As of Date,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Internally / Externally Managed,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,SEDOL,Asset Name,Units Held,Currency, Value (AUD) ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Morgan Stanley,,,,,,,HKD,30.96,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Morgan Stanley,,,,,,,USD,185.75,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,National Australia Bank Limited,,,,,,,AUD,"145,078.53",1.19,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,National Australia Bank Limited,,,,,,,USD,104.7,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Suncorp Group,,,,,,,AUD,"4,688.42",0.04,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,UBS AG,,,,,,,USD,558.34,0,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,,Westpac Banking Corporation,,,,,,,AUD,"111,982.97",0.92,,,,,
31/12/2021,Alternative Growth (Pension),1,1,Assets,Cash,,Total,,,,,,,,,"1,332,463.44",10.93,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,,,"Apollo Global Management, LLC ",,,,,,,"292,430.63",2.4,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,,,Ardea Investment Management Pty Ltd,,,,,,,"433,248.92",3.55,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,,"257,186.54",2.11,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,,,Coolabah Capital Institutional Investments Pty Ltd,,,,,,,"332,487.43",2.73,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,,,Hayfin Management limited,,,,,,,"74,063.50",0.61,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,,,IFM Investors Pty Ltd,,,,,,,"18,167.10",0.15,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,,,"Marathon Asset Management, L.P.",,,,,,,"414,747.04",3.4,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,,,Perennial Value Management Limited,,,,,,,"127,530.27",1.05,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,,,"Shenkman Capital Management, Inc",,,,,,,"311,406.88",2.55,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,,,"Wellington Management Company, LLP",,,,,,,"264,268.16",2.17,,,,,
31/12/2021,Alternative Growth (Pension),1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,,"2,525,536.47",20.71,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,17.81,,385.78,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,858,BD5CPG2,WULIANGYE YIBIN CO LTD CNY,8.95,,430.07,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2271,BD5CFP1,BEIJING ORIENTAL YUHONG WATERPROOF TECHNOLOGY CO LTD COMMON,32.33,,367.6,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2422,BD5CL08,SICHUAN KELUN PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,113.88,,465.23,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2475,BD5CN80,LUXSHARE PRECISION INDUSTRY CO LTD COMMON STOCK CNY 1,43.72,,464.21,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,16.72,,148.33,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,58.77,,514.75,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1083,6345460,TOWNGAS SMART ENERGY CO LTD COMMON STOCK HKD 0.1,106.19,,127.02,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,14.76,,128,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1136249D,2G4371S,KCA DEUTAG US FINANCE LLC COMMON STOCK USD,4.04,,502.92,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,1154,,"3,935.52",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,545.3,,"7,561.51",0.06,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,12.16,,202.88,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,13.81,,165.23,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,168,6905808,TSINGTAO BREWERY CO LTD COMMON STOCK HKD 1,58.61,,754.84,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1878,6250508,DAITO TRUST CONSTRUCTION CO LTD COMMON STOCK JPY,0.82,,129.76,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1921888D,9G3765S,CANOPY TOOLS GROUP PTY LTD COMMON STOCK AUD,3,,"1,138.45",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1925,6251363,DAIWA HOUSE INDUSTRY CO LTD COMMON STOCK JPY,5.56,,219.57,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1928,6793906,SEKISUI HOUSE LTD COMMON STOCK JPY,23.4,,690.1,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1929,B4R39F7,CHOW TAI FOOK JEWELLERY GROUP LTD COMMON STOCK HKD 1,75.8,,187.49,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,1COV,BYTBWY9,COVESTRO AG COMMON STOCK EUR 0,0.89,,75.27,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2,6097017,CLP HOLDINGS LTD COMMON STOCK HKD 0,183.47,,"2,548.90",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2267,6985112,YAKULT HONSHA CO LTD COMMON STOCK JPY,1.74,,124.46,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2318,B01FLR7,PING AN INSURANCE GROUP CO OF CHINA LTD COMMON STOCK HKD 1,382.64,,"3,790.42",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2330,6889106,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD COMMON STOCK TWD 1,977.63,,"29,889.84",0.25,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2331,6546359,SOHGO SECURITY SERVICES CO LTD COMMON STOCK JPY,2.65,,144.56,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2331,B01JCK9,LI NING CO LTD COMMON STOCK HKD 0.1,33.45,,503.62,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2345,6005214,ACCTON TECHNOLOGY CORP COMMON STOCK TWD 10,34.95,,451.74,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2395,6202673,ADVANTECH CO LTD COMMON STOCK TWD 10,189.23,,"3,729.91",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2412,6287841,CHUNGHWA TELECOM CO LTD COMMON STOCK TWD 10,131.12,,759.37,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2454,6372480,MEDIATEK INC COMMON STOCK TWD 10,155.43,,"9,195.23",0.08,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2503,6493745,KIRIN HOLDINGS CO LTD COMMON STOCK JPY,5.43,,119.72,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2801,6490809,KIKKOMAN CORP COMMON STOCK JPY,1.56,,180.52,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2802,6010906,AJINOMOTO CO INC COMMON STOCK JPY,18.93,,790.65,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2809,6714509,KEWPIE CORP COMMON STOCK JPY,21.93,,649.45,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2897,6641760,NISSIN FOODS HOLDINGS CO LTD COMMON STOCK JPY,1.52,,152.28,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,291,6972459,CHINA RESOURCES BEER HOLDINGS CO LTD COMMON STOCK HKD 0,72.07,,811.83,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,2912,6704986,PRESIDENT CHAIN STORE CORP COMMON STOCK TWD 10,194.07,,"2,638.69",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,3,6436557,HONG KONG & CHINA GAS CO LTD COMMON STOCK HKD 0,1028.92,,"2,203.67",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,300012,BD5C7D3,CENTRE TESTING INTERNATIONAL GROUP CO LTD COMMON STOCK CNY 1,20.8,,120.63,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,300132,BMVB2K9,FUJIAN GREEN PINE CO LTD COMMON STOCK CNY 1,34.82,,84.85,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,300724,BKDQ8D3,SHENZHEN SC NEW ENERGY TECHNOLOGY CORP COMMON STOCK CNY 1,23.97,,591.16,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,300750,BHQPSY7,CONTEMPORARY AMPEREX TECHNOLOGY CO LTD COMMON STOCK CNY 1,23.53,,"2,986.03",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,3008,6451668,LARGAN PRECISION CO LTD COMMON STOCK TWD 10,3.04,,372.42,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,3081,BL951P4,LANDMARK OPTOELECTRONICS CORP COMMON STOCK TWD 10,14.76,,144.2,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,3291,BFDTBS3,IIDA GROUP HOLDINGS CO LTD COMMON STOCK JPY,18.36,,586.99,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,3319,BFWK4M2,A-LIVING SMART CITY SERVICES CO LTD COMMON STOCK HKD 1,145.12,,340.5,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,3331,B1Z7648,VINDA INTERNATIONAL HOLDINGS LTD COMMON STOCK HKD 0.1,304.78,,"1,021.61",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,345,6927590,VITASOY INTERNATIONAL HOLDINGS LTD COMMON STOCK HKD 0,253.55,,704.07,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,360,BJMXQ67,LIFE360 INC CDI AUD,539.19,,"5,235.49",0.04,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,3626,B2Q4CR0,TIS INC COMMON STOCK JPY,3.82,,156.3,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,3690,BGJW376,MEITUAN COMMON STOCK HKD 0.00001,183.56,,"7,299.37",0.06,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,388,6267359,HONG KONG EXCHANGES & CLEARING LTD COMMON STOCK HKD 0,26.19,,"2,104.06",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,3968,B1DYPZ5,CHINA MERCHANTS BANK CO LTD COMMON STOCK HKD 1,341.11,,"3,643.84",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4063,6804585,SHIN-ETSU CHEMICAL CO LTD COMMON STOCK JPY,40.56,,"9,649.16",0.08,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4151,6499550,KYOWA KIRIN CO LTD COMMON STOCK JPY,2.95,,110.55,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4188,B0JQTJ0,MITSUBISHI CHEMICAL HOLDINGS CORP COMMON STOCK JPY,11.77,,119.73,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4307,6390921,NOMURA RESEARCH INSTITUTE LTD COMMON STOCK JPY,2.74,,161.22,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4502,6870445,TAKEDA PHARMACEUTICAL CO LTD COMMON STOCK JPY,6.43,,240.76,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4503,6985383,ASTELLAS PHARMA INC COMMON STOCK JPY,7.64,,170.72,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4543,6885074,TERUMO CORP COMMON STOCK JPY,3.43,,199.1,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4568,B0J7D91,DAIICHI SANKYO CO LTD COMMON STOCK JPY,6.9,,241.17,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4578,B5LTM93,OTSUKA HOLDINGS CO LTD COMMON STOCK JPY,1.61,,79.99,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4689,6084848,Z HOLDINGS CORP COMMON STOCK JPY,10.77,,85.83,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4704,6125286,TREND MICRO INC/JAPAN COMMON STOCK JPY,2.08,,159.05,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4901,6356525,FUJIFILM HOLDINGS CORP COMMON STOCK JPY,9.86,,"1,003.63",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,4968,B43HJN1,RICHWAVE TECHNOLOGY CORP COMMON STOCK TWD 10,48.28,,655.22,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,5020,B627LW9,ENEOS HOLDINGS INC COMMON STOCK JPY,12.5,,64.26,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,5108,6132101,BRIDGESTONE CORP COMMON STOCK JPY,4.95,,292.57,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,5201,6055208,AGC INC COMMON STOCK JPY,2.47,,162.27,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,522,6002453,ASM PACIFIC TECHNOLOGY LTD COMMON STOCK HKD 0.1,35.6,,529.15,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,5938,6900212,LIXIL CORP COMMON STOCK JPY,19.32,,707.28,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,5947,6740582,RINNAI CORP COMMON STOCK JPY,1,,123.8,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,5GG,BL6CNT6,PENTANET LTD COMMON STOCK AUD,1839.54,,974.95,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6,6435327,POWER ASSETS HOLDINGS LTD COMMON STOCK HKD 0,147.19,,"1,262.00",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,600019,BP3R2Y0,BAOSHAN IRON & STEEL CO LTD COMMON STOCK CNY 1,419.11,,647.61,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,600160,BP3R983,ZHEJIANG JUHUA CO LTD COMMON STOCK CNY 1,197.29,,549.67,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,600346,BFB4HL5,HENGLI PETROCHEMICAL CO LTD COMMON STOCK CNY 1,118.92,,589.48,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,600519,BP3R2F1,KWEICHOW MOUTAI CO LTD COMMON STOCK CNY 1,2.38,,"1,052.76",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,600745,BK4PZC7,WINGTECH TECHNOLOGY CO LTD COMMON STOCK CNY 1,34.82,,971.61,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,600900,BP3R2M8,CHINA YANGTZE POWER CO LTD COMMON STOCK CNY 1,18.25,,89.42,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,601128,BFF1Z18,JIANGSU CHANGSHU RURAL COMMERCIAL BANK CO LTD COMMON STOCK C,583.25,,832,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,601318,BP3R284,PING AN INSURANCE GROUP CO OF CHINA LTD COMMON STOCK CNY 1,84.31,,917.24,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,603259,BHWLWV4,WUXI APPTEC CO LTD COMMON STOCK CNY 1,15.76,,403.38,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,603733,BFYX667,XIANHE CO LTD COMMON STOCK CNY 1,74.6,,656.98,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,603882,BFYX689,GUANGZHOU KINGMED DIAGNOSTICS GROUP CO LTD COMMON STOCK CNY,17.06,,410.09,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,603939,BYYFJV2,YIFENG PHARMACY CHAIN CO LTD COMMON STOCK CNY 1,64.92,,772.1,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6098,BDQZP48,COUNTRY GARDEN SERVICES HOLDINGS CO LTD COMMON STOCK HKD 0.0,324.86,,"2,676.46",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6098,BQRRZ00,RECRUIT HOLDINGS CO LTD COMMON STOCK JPY,6.99,,582.08,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6178,BYT8143,JAPAN POST HOLDINGS CO LTD COMMON STOCK JPY,6.6,,70.69,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6201,6900546,TOYOTA INDUSTRIES CORP COMMON STOCK JPY,29.52,,"3,240.61",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6271,B1L8PB5,TONG HSING ELECTRONIC INDUSTRIES LTD COMMON STOCK TWD 10,57.05,,843.69,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6273,6763965,SMC CORP COMMON STOCK JPY,0.22,,201.18,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6301,6496584,KOMATSU LTD COMMON STOCK JPY,3.56,,114.53,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6326,6497509,KUBOTA CORP COMMON STOCK JPY,106.07,,"3,234.91",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6367,6250724,DAIKIN INDUSTRIES LTD COMMON STOCK JPY,1.43,,446.47,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6448,6146500,BROTHER INDUSTRIES LTD COMMON STOCK JPY,21.36,,564.1,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6502,6897217,TOSHIBA CORP COMMON STOCK JPY,2.3,,130,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6503,6597045,MITSUBISHI ELECTRIC CORP COMMON STOCK JPY,7.12,,124.04,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,66,6290054,MTR CORP LTD COMMON STOCK HKD 0,136.09,,"1,004.77",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,6683,BFM5DS6,KEYSTONE MICROTECH CORP COMMON STOCK TWD 10,22.58,,359.15,0,,,,,
