As of Date,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Internally/Externally Managed,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,SEDOL,Asset Name,Units Held,Currency,Value (AUD),Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SKC,6151311,SKYCITY ENTERTAINMENT GROUP LIMITED,11649.00,,33432.63,0.03,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MRM,6156941,MMA OFFSHORE LIMITED,926.00,,342.62,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BRG,6158709,BREVILLE GROUP LIMITED,2509.00,,79535.30,0.06,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,WAM,6164988,WAM CAPITAL LTD,99304.00,,221447.92,0.18,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ALU,6167697,ALTIUM LIMITED,17100.00,,772749.00,0.62,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,HVN,6173508,HARVEY NORMAN HOLDINGS LIMITED,23919.00,,118159.86,0.09,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CCV,6179603,CASH CONVERTERS INTERNATIONAL,39548.00,,10677.96,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CPU,6180412,COMPUTERSHARE LIMITED,5168.00,,103360.00,0.08,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CSL,6185495,CSL LIMITED,8030.00,,2334481.60,1.87,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,REA,6198578,REA GROUP LTD,2300.00,,385572.00,0.31,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,AJX,6199311,ALEXIUM INTERNATIONAL GROUP LIMITED,15972.00,,1245.82,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BNO,6200097,BIONOMICS LIMITED,2000.00,,220.00,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,COH,6211798,COCHLEAR LIMITED,2390.00,,516526.80,0.41,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ORG,6214861,ORIGIN ENERGY LIMITED,66614.00,,349057.36,0.28,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CBA,6215035,COMMONWEALTH BANK LIMITED,20592.00,,2079792.00,1.66,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BLD,6218670,BORAL LIMITED,8823.00,,53820.30,0.04,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,RIO,6220103,RIO TINTO LIMITED,8230.00,,823905.30,0.66,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,RMD,6221667,RESMED INC,20547.00,,735171.66,0.59,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CSR,6238645,CSR LIMITED,14970.00,,88023.60,0.07,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,HSN,6243252,HANSEN TECHNOLOGIES LIMITED,5763.00,,30832.05,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ALL,6253983,ARISTOCRAT LEISURE LIMITED,9329.00,,406464.53,0.33,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SHV,6260723,SELECT HARVESTS LIMITED,40254.00,,249977.34,0.20,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,WSA,6261243,WESTERN AREAS LIMITED,44888.00,,153965.84,0.12,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,IFM,6268095,INFOMEDIA LIMITED,38350.00,,58675.50,0.05,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,IAG,6271026,INSURANCE AUSTRALIA GROUP LIMITED,65738.00,,280043.88,0.22,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ANN,6286611,ANSELL LIMITED,4437.00,,139809.87,0.11,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CCP,6287658,CREDIT CORP GROUP LIMITED,7309.00,,244705.32,0.20,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SPL,6291596,STARPHARMA HOLDINGS LIMITED,93814.00,,125710.76,0.10,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CLH,6292447,COLLECTION HOUSE LIMITED,117414.00,,15263.82,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,PME,6292782,PRO MEDICUS LIMITED,1645.00,,102713.80,0.08,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,EOS,6293990,ELECTRO OPTIC SYSTEMS HOLDINGS LIMITED,54150.00,,126711.00,0.10,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,APE,6296201,EAGERS AUTOMOTIVE LIMITED,1966.00,,26423.04,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,IRE,6297497,IRESS MARKET TECHNOLOGY LIMITED,4792.00,,59900.00,0.05,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,TNE,6302410,TECHNOLOGY ONE LIMITED,10468.00,,134095.08,0.11,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,IRI,6313188,INTEGRATED RESEARCH LIMITED,16366.00,,20457.50,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BKW,6315593,BRICKWORKS LIMITED,9150.00,,221064.00,0.18,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SBM,6317072,ST BARBARA LIMITED,538308.00,,788621.22,0.63,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ERA,6317715,ENERGY RESOURCES OF AUSTRALIA LIMITED,27047.00,,9195.98,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CUV,6328405,CLINUVEL PHARMACEUTICALS LIMITED,3693.00,,100486.53,0.08,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,NUF,6335331,NUFARM LIMITED,9905.00,,48039.25,0.04,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,FAR,6339355,FAR LIMITED,10381.00,,3996.68,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,FBU,6341617,FLETCHER BUILDING LIMITED,300.00,,2034.00,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,FWD,6341855,FLEETWOOD LIMITED,1544.00,,3829.12,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,FLT,6352147,FLIGHT CENTRE TRAVEL GROUP LIMITED,47219.00,,831998.78,0.67,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ELD,6357852,ELDERS LIMITED,13270.00,,162690.20,0.13,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,GUD,6358004,GUD HOLDINGS LIMITED,3945.00,,44854.65,0.04,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,RED,6367550,RED 5 LIMITED,1055074.00,,305971.46,0.24,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MIR,6372941,MIRRABOOKA ORD,123828.00,,492835.44,0.39,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,AAC,6382285,AUSTRALIAN AGRICULTURAL COMPANY LIMITED,29417.00,,43537.16,0.03,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,AVH,6386113,AVITA MEDICAL LTD,18621.00,,63683.82,0.05,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,GWA,6392949,GWA GROUP LIMITED,6500.00,,17875.00,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,STW,6397353,SPDR S&P/ASX 200 ETF,8899.00,,613141.10,0.49,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,OZL,6397825,OZ MINERALS LTD,9917.00,,279857.74,0.22,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,PAN,6405665,PANORAMIC RESOURCES LIMITED,36845.00,,9948.15,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,RSG,6410636,RESOLUTE MINING LIMITED - 20C ORD SHARES,773500.00,,301665.00,0.24,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,FPH,6423968,FISHER & PAYKEL HEALTHCARE CORPORATION LIMITED,1688.00,,51534.64,0.04,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,AGI,6427829,AINSWORTH GAME TECHNOLOGY LIMITED,11234.00,,14491.86,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,IGO,6439567,IGO LIMITED,29919.00,,343170.93,0.27,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ORI,6458001,ORICA LIMITED,2623.00,,35908.87,0.03,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,IMD,6462154,IMDEX NL,38005.00,,112114.75,0.09,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,DOW,6465573,DOWNER EDI LIMITED,14716.00,,87707.36,0.07,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,RRL,6476542,REGIS RESOURCES LIMITED,199851.00,,389709.45,0.31,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,KCN,6492731,KINGSGATE CONSOLIDATED LIMITED,35654.00,,69168.76,0.06,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SLF,6507516,SPDR S&P/ASX 200 LISTED PROPERTY ETF,7943.00,,115888.37,0.09,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,COE,6515616,COOPER ENERGY NL,116810.00,,32706.80,0.03,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,JIN,6524474,JUMBO INTERACTIVE LIMITED,8128.00,,156382.72,0.13,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BSL,6533232,BLUESCOPE STEEL LIMITED,5204.00,,108763.60,0.09,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,DEG,6534837,DE GREY MINING LIMITED,137713.00,,167321.30,0.13,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MAH,6551160,MACMAHON HOLDINGS LIMITED,329000.00,,60865.00,0.05,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,WOR,6562474,WORLEY LIMITED,14457.00,,153677.91,0.12,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MXI,6564072,MAXITRANS INDUSTRIES LIMITED,348.00,,1078.80,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,AEF,6568212,AUSTRALIAN ETHICAL INVESTMENT LIMITED,8891.00,,122606.89,0.10,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SUN,6585084,SUNCORP GROUP LIMITED,13774.00,,152478.18,0.12,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,RMS,6586872,RAMELIUS RESOURCES LIMITED,142095.00,,223089.15,0.18,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MND,6600471,MONADELPHOUS GROUP LIMITED,893.00,,8617.45,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,GOLD,6605528,ETFS METAL. ETFS GOLD,7525.00,,1758592.50,1.41,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,NAB,6624608,NATIONAL AUSTRALIA BANK LIMITED,62603.00,,1805470.52,1.45,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,NCM,6637101,NEWCREST MINING LIMITED,40283.00,,986127.84,0.79,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,PDN,6668468,PALADIN ENERGY LTD,362523.00,,319020.24,0.26,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,IPL,6673042,INCITEC PIVOT LIMITED,29507.00,,95602.68,0.08,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,NHC,6681960,NEW HOPE CORPORATION LIMITED,12234.00,,27281.82,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,PPT,6682394,PERPETUAL TRUSTEES LTD,874.00,,31437.78,0.03,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,BOL,6691969,BOOM LOGISTICS LIMITED,10000.00,,1850.00,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,PMC,6692519,PLATINUM CAPITAL ORD,192659.00,,288025.20,0.23,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,PMV,6699781,PREMIER INVESTMENTS LIMITED,6227.00,,188802.64,0.15,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,JBH,6702623,JB HI-FI LIMITED,5742.00,,277453.44,0.22,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,PXS,6707361,PHARMAXIS LIMITED,24565.00,,2947.80,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,AMP,6709958,AMP LIMITED,476689.00,,481455.89,0.39,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,QAN,6710347,QANTAS AIRWAYS LIMITED,108598.00,,544075.98,0.44,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ANG,6710615,AUSTIN ENGINEERING LIMITED,1200.00,,264.00,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,TGR,6710701,TASSAL GROUP LIMITED,63665.00,,222190.85,0.18,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ARU,6711726,ARAFURA RESOURCES LIMITED,678388.00,,142461.48,0.11,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CDA,6712611,CODAN LIMITED,12490.00,,116531.70,0.09,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,IFL,6714394,IOOF HOLDINGS LIMITED,27974.00,,101265.88,0.08,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,IVC,6715267,INVOCARE LIMITED,6860.00,,80673.60,0.06,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,QBE,6715740,QBE INSURANCE GROUP LIMITED,24612.00,,279346.20,0.22,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MVP,6717070,MEDICAL DEVELOPMENTS INTERNATIONAL LIMITED,12280.00,,61400.00,0.05,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,NST,6717456,NORTHERN STAR RESOURCES LTD,205073.00,,1929736.93,1.54,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CGF,6726300,CHALLENGER LIMITED,46099.00,,301026.47,0.24,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MML,6727165,MEDUSA MINING LIMITED,40822.00,,28983.62,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,REH,6728801,REECE LIMITED,594.00,,16055.82,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SFR,6739739,SANDFIRE RESOURCES LIMITED,22486.00,,147957.88,0.12,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,STO,6776703,SANTOS LTD,117324.00,,740314.44,0.59,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SHL,6821120,SONIC HEALTHCARE LIMITED,4692.00,,218787.96,0.18,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SOL,6821807,WASHINGTON H. SOUL PATTINSON & COMPANY LIMITED,12076.00,,357570.36,0.29,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,TAH,6873262,TABCORP HOLDINGS LIMITED,8353.00,,41932.06,0.03,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SPK,6881500,SPARK NEW ZEALAND LIMITED,28788.00,,123500.52,0.10,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,TRY,6905400,TROY RESOURCES LIMITED,505.00,,18.68,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SXY,6929325,SENEX ENERGY LIMITED,47567.00,,219759.54,0.18,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,IMU,6931115,IMUGENE LIMITED,159114.00,,63645.60,0.05,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,WES,6948836,WESFARMERS LTD,17088.00,,1013318.40,0.81,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SWM,6949431,SEVEN WEST MEDIA LIMITED,110523.00,,71287.34,0.06,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,AWC,6954985,ALUMINA LIMITED,23514.00,,43853.61,0.04,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ILU,6957575,ILUKA RESOURCES LIMITED,9890.00,,99889.00,0.08,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MGX,6963743,MOUNT GIBSON IRON LIMITED,34898.00,,14831.65,0.01,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,WPL,6979728,WOODSIDE PETROLEUM LIMITED,53916.00,,1182377.88,0.95,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,WOW,6981239,WOOLWORTHS GROUP LIMITED,23814.00,,905170.14,0.72,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MMS,B00G1Q0,MCMILLAN SHAKESPEARE LIMITED,1892.00,,22855.36,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,KAR,B00SV00,KAROON GAS AUSTRALIA LIMITED,73042.00,,122710.56,0.10,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,CDD,B00T062,CARDNO LIMITED,8232.00,,1728.72,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,NCK,B00VZV8,NICK SCALI LIMITED,6295.00,,96628.25,0.08,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,TRS,B0126H3,THE REJECT SHOP LIMITED,222.00,,1591.74,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MFG,B015YX4,MAGELLAN FINANCIAL GROUP,14133.00,,300184.92,0.24,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SUL,B01C7R0,SUPER RETAIL GROUP LIMITED,9164.00,,114183.44,0.09,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,STX,B01NQF4,STRIKE ENERGY LTD,233593.00,,47886.56,0.04,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,PRU,B02FBC1,PERSEUS MINING LIMITED,121800.00,,197316.00,0.16,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MLX,B02HJ56,METALS X LIMITED,49384.00,,28395.80,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,ACR,B031K65,ACRUX LIMITED,6800.00,,680.00,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SSM,B04KLG8,SERVICE STREAM LIMITED,37834.00,,30456.37,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,NEU,B04LVF0,NEUREN PHARMACEUTICALS LIMITED,8034.00,,30288.18,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MSB,B04SF48,MESOBLAST LIMITED,208541.00,,294042.81,0.24,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,DCG,B06GQ47,DECMIL GROUP LIMITED,200.00,,65.00,0.00,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,MTS,B0744W4,METCASH LIMITED,6117.00,,27526.50,0.02,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SEK,B0767Y3,SEEK LTD,9443.00,,309541.54,0.25,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,DMP,B07SFG7,DOMINO'S PIZZA ENTERPRISES LIMITED,1181.00,,139393.43,0.11,,,,,
31/12/2021,Direct Investment Option,1,4,Assets,Listed Equity,,,,,,SIV,B07YHR0,SIV CAPITAL LIMITED,350.00,,92.75,0.00,,,,,
